"title","year","citation","reference","type","link","geom"
"Foro della Pace",1627,"Del Tempio della Pace ›Foro della Pace‹","Ritratto di Roma antica (1627) [263]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=263","POINT (12.48755 41.892646)"
"Foro della Pace",1627,"Vestigij del Tempio della Pace ›Foro della Pace‹","Ritratto di Roma antica (1627) [265]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=265","POINT (12.48755 41.892646)"
"Tempio di Venere e Roma",1627,"Del Tempio di Vulcano ›Volcanal‹ , del Sole e della Luna ›Tempio di Venere e Roma‹ e della ›Via Sacra‹","Ritratto di Roma antica (1627) [267]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=267","POINT (12.4898816851 41.8908624276)"
"Via Sacra",1627,"Del Tempio di Vulcano ›Volcanal‹ , del Sole e della Luna ›Tempio di Venere e Roma‹ e della ›Via Sacra‹","Ritratto di Roma antica (1627) [267]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=267","POINT (12.489145 41.890544)"
"Tempio di Diana (Aventino)",1627,"Del Tempio di Diana ›Tempio di Diana (Aventino)‹  , e della Spelonca di Cacco ›Atrium Caci‹","Ritratto di Roma antica (1627) [269]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=269","POINT (12.483194 41.882828)"
"Pantheon",1627,"Del Panteon ›Pantheon‹, hoggi detto la Rotonda  ","Ritratto di Roma antica (1627) [274]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=274","POINT (12.476813 41.89858)"
"Curia Hostilia",1627,"Del ›Tempio della Concordia‹ , del Senatulo ›Senaculum‹, della Curia ›Curia Hostilia‹, e delle Botteghe publiche ›Schola Xanthi‹","Ritratto di Roma antica (1627) [277]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=277","POINT (12.485001 41.892906)"
"Schola Xanthi",1627,"Del ›Tempio della Concordia‹ , del Senatulo ›Senaculum‹, della Curia ›Curia Hostilia‹, e delle Botteghe publiche ›Schola Xanthi‹","Ritratto di Roma antica (1627) [277]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=277","POINT (12.484472 41.892492)"
"Senaculum",1627,"Del ›Tempio della Concordia‹ , del Senatulo ›Senaculum‹, della Curia ›Curia Hostilia‹, e delle Botteghe publiche ›Schola Xanthi‹","Ritratto di Roma antica (1627) [277]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=277","POINT (12.484253 41.892584)"
"Tempio della Concordia",1627,"Del ›Tempio della Concordia‹ , del Senatulo ›Senaculum‹, della Curia ›Curia Hostilia‹, e delle Botteghe publiche ›Schola Xanthi‹","Ritratto di Roma antica (1627) [277]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=277","POINT (12.484129 41.892991)"
"Tempio di Portunus",1627,"Tempio della Fortuna Virile ›Tempio di Portunus‹","Ritratto di Roma antica (1627) [281]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=281","POINT (12.4809592483 41.8891930481)"
"Tempio di Serapide",1627,"Della parte del Tempio del Sole ›Tempio di Serapide‹ in Quirinale, detto impropriamente il Frontespitio di Nerone ","Ritratto di Roma antica (1627) [283]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=283","POINT (12.485467 41.898356)"
"Tempio di Saturno",1627,"Del ›Tempio di Saturno‹ e dell'Erario ›Aerarium‹","Ritratto di Roma antica (1627) [285]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=285","POINT (12.4841764914 41.8925907606)"
"Basilica Aemilia",1627,"Della Basilica di Paolo Emilio ›Basilica Aemilia‹","Ritratto di Roma antica (1627) [288]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=288","POINT (12.486084 41.892642)"
"Arco di Giano",1627,"Vestigi del Tempio di Giano ›Arco di Giano‹","Ritratto di Roma antica (1627) [294]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=294","POINT (12.4828194567 41.8893647968)"
"Circo Massimo",1627,"D'alcuni Tempij, che già erano presso al Cerchio Massimo ›Circo Massimo‹","Ritratto di Roma antica (1627) [296]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=296","POINT (12.4853839921 41.8864099094)"
"Tempio del Sole e della Luna (Circo Massimo)",1627,"Tempio del Sole ›Tempio del Sole e della Luna (Circo Massimo)‹","Ritratto di Roma antica (1627) [296]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=296","POINT (12.4791811661 41.8998279112)"
"Sepolcro di Gaio Poplicio Bibulo",1627,"Del sepolcro di Caio publicio ›Sepolcro di Gaio Poplicio Bibulo‹ , De la casa de Corvini , de la ›via Lata‹, Del Tempio d'Iside ›Tempio di Iside e Serapide‹ , et di Minerva ›Tempietto di Minerva‹","Ritratto di Roma antica (1627) [300]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=300","POINT (12.483203 41.895239)"
"Tempietto di Minerva",1627,"Del sepolcro di Caio publicio ›Sepolcro di Gaio Poplicio Bibulo‹ , De la casa de Corvini , de la ›via Lata‹, Del Tempio d'Iside ›Tempio di Iside e Serapide‹ , et di Minerva ›Tempietto di Minerva‹","Ritratto di Roma antica (1627) [300]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=300","POINT (12.477988 41.897986)"
"Santa Maria sopra Minerva",1627,"Del Tempio di Minerva ›Tempietto di Minerva‹, hoggi la chiesa di ›Santa Maria sopra Minerva‹","Ritratto di Roma antica (1627) [302]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=302","POINT (12.478194 41.897965)"
"Tempietto di Minerva",1627,"Del Tempio di Minerva ›Tempietto di Minerva‹, hoggi la chiesa di ›Santa Maria sopra Minerva‹","Ritratto di Roma antica (1627) [302]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=302","POINT (12.477988 41.897986)"
"Suburra",1627,"De la contrada di ›Suburra‹, Del Tempio di Silvano ›Portico del dio Silvano‹ e del Testamento di Giocondo Soldato ","Ritratto di Roma antica (1627) [304]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=304","POINT (12.4930455703 41.8950206809)"
"Casa di Scauro",1627,"Del ›Fico Ruminale‹ , de la ›Casa di Faustulo‹ , di quella di Catelina ›Domus Catilinae‹ , e di Scauro ›Casa di Scauro‹ , e de la ›Velia‹  ","Ritratto di Roma antica (1627) [31]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=31","POINT (12.487989 41.890765)"
"Domus Catilinae",1627,"Del ›Fico Ruminale‹ , de la ›Casa di Faustulo‹ , di quella di Catelina ›Domus Catilinae‹ , e di Scauro ›Casa di Scauro‹ , e de la ›Velia‹  ","Ritratto di Roma antica (1627) [31]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=31","POINT (12.485698 41.888828)"
"Tempio di Diana (Aventino)",1627,"Del Tempio d'Iside ›Tempio di Isis Athenodoria‹ , di quel del Honore della Virtù ›Tempio di Honos et Virtus‹ , di Quirino ›Aedes Martis extra Portam Capenam‹ , e di Diana ›Tempio di Diana (Aventino)‹","Ritratto di Roma antica (1627) [312]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=312","POINT (12.483194 41.882828)"
"Pantheon",1627,"Delle ›Terme di Agrippa‹ appresso la Rotonda ›Pantheon‹","Ritratto di Roma antica (1627) [318]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=318","POINT (12.476813 41.89858)"
"Terme di Agrippa",1627,"Delle ›Terme di Agrippa‹ appresso la Rotonda ›Pantheon‹","Ritratto di Roma antica (1627) [318]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=318","POINT (12.4766048579 41.897098428)"
"Castra nova equitum singularium",1627,"Della via Numentana ›Via Nomentana‹, del Tempio di Nenia ›Santuario di Naenia‹ , del Tempio di Bacco ›Mausoleo di Santa Costanza‹ , della ›Villa di Faonte‹ , e del Campo della Custodia ›Castra nova equitum singularium‹","Ritratto di Roma antica (1627) [320]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=320","POINT (12.505721 41.885857)"
"Mausoleo di Santa Costanza",1627,"Della via Numentana ›Via Nomentana‹, del Tempio di Nenia ›Santuario di Naenia‹ , del Tempio di Bacco ›Mausoleo di Santa Costanza‹ , della ›Villa di Faonte‹ , e del Campo della Custodia ›Castra nova equitum singularium‹","Ritratto di Roma antica (1627) [320]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=320","POINT (12.518753 41.922413)"
"Via Nomentana",1627,"Della via Numentana ›Via Nomentana‹, del Tempio di Nenia ›Santuario di Naenia‹ , del Tempio di Bacco ›Mausoleo di Santa Costanza‹ , della ›Villa di Faonte‹ , e del Campo della Custodia ›Castra nova equitum singularium‹","Ritratto di Roma antica (1627) [320]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=320","POINT (12.555141 41.942191)"
"Villa di Faonte",1627,"Della via Numentana ›Via Nomentana‹, del Tempio di Nenia ›Santuario di Naenia‹ , del Tempio di Bacco ›Mausoleo di Santa Costanza‹ , della ›Villa di Faonte‹ , e del Campo della Custodia ›Castra nova equitum singularium‹","Ritratto di Roma antica (1627) [320]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=320","POINT (12.537653 41.954447)"
"Santo Stefano Rotondo",1627,"Del Tempio di Fauno ›Santo Stefano Rotondo‹ , e di Venere, e Cupido ›Tempio di Venere e Cupido‹","Ritratto di Roma antica (1627) [322]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=322","POINT (12.496498 41.884491)"
"Tempio di Venere e Cupido",1627,"Del Tempio di Fauno ›Santo Stefano Rotondo‹ , e di Venere, e Cupido ›Tempio di Venere e Cupido‹","Ritratto di Roma antica (1627) [322]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=322","POINT (12.5165909817 41.8891608966)"
"Tarentum",1627,"Delle Terme di Nerone ›Terme Neroniano-Alessandrine‹ , e dell'Altare di Plutone ›Tarentum‹ , e Palude Caprea ›Caprae Palus‹","Ritratto di Roma antica (1627) [324]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=324","POINT (12.464793 41.899119)"
"Terme Neroniano-Alessandrine",1627,"Delle Terme di Nerone ›Terme Neroniano-Alessandrine‹ , e dell'Altare di Plutone ›Tarentum‹ , e Palude Caprea ›Caprae Palus‹","Ritratto di Roma antica (1627) [324]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=324","POINT (12.474486 41.899322)"
"Terme di Costantino",1627,"Delle ›Terme di Costantino‹ , e delli ›Bagni di Paolo Emilio‹","Ritratto di Roma antica (1627) [327]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=327","POINT (12.487158 41.898077)"
"Domus Flavia (Quirinale)",1627,"Del monte ›Esquilino‹, delle Carine ›Carinae‹, delle Terme ›Terme di Tito‹ , e Casa di Tito Imperatore ›Domus Flavia (Quirinale)‹, e delle ›Sette Sale‹","Ritratto di Roma antica (1627) [331]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=331","POINT (12.492876 41.90395)"
"Esquilino",1627,"Del monte ›Esquilino‹, delle Carine ›Carinae‹, delle Terme ›Terme di Tito‹ , e Casa di Tito Imperatore ›Domus Flavia (Quirinale)‹, e delle ›Sette Sale‹","Ritratto di Roma antica (1627) [331]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=331","POINT (12.499309 41.903363)"
"Sette Sale",1627,"Del monte ›Esquilino‹, delle Carine ›Carinae‹, delle Terme ›Terme di Tito‹ , e Casa di Tito Imperatore ›Domus Flavia (Quirinale)‹, e delle ›Sette Sale‹","Ritratto di Roma antica (1627) [331]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=331","POINT (12.4994319695 41.8931927452)"
"Terme di Tito",1627,"Del monte ›Esquilino‹, delle Carine ›Carinae‹, delle Terme ›Terme di Tito‹ , e Casa di Tito Imperatore ›Domus Flavia (Quirinale)‹, e delle ›Sette Sale‹","Ritratto di Roma antica (1627) [331]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=331","POINT (12.494153 41.892574)"
"Terme di Tito",1627,"Delle Ruine delle ›Terme di Tito‹","Ritratto di Roma antica (1627) [334]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=334","POINT (12.494153 41.892574)"
"Terme di Diocleziano",1627,"Delle Terme Diocletiane ›Terme di Diocleziano‹","Ritratto di Roma antica (1627) [335]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=335","POINT (12.50006 41.903219)"
"Terme di Caracalla",1627,"Delle Terme, o vogliamo dire Bagni di Antonio Caracalla ›Terme di Caracalla‹, hoggi dette le Antoniane","Ritratto di Roma antica (1627) [340]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=340","POINT (12.4935147685 41.879366586)"
"Clivo dei Publicii",1627,"Delle Terme di Decio Imperatore ›Terme Deciane‹ , e delle Scale Germonìe ›Scalae Gemoniae‹ , e Clivo publico ›Clivo dei Publicii‹","Ritratto di Roma antica (1627) [342]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=342","POINT (12.482865 41.886121)"
"Scalae Gemoniae",1627,"Delle Terme di Decio Imperatore ›Terme Deciane‹ , e delle Scale Germonìe ›Scalae Gemoniae‹ , e Clivo publico ›Clivo dei Publicii‹","Ritratto di Roma antica (1627) [342]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=342","POINT (12.484249 41.894032)"
"Terme Deciane",1627,"Delle Terme di Decio Imperatore ›Terme Deciane‹ , e delle Scale Germonìe ›Scalae Gemoniae‹ , e Clivo publico ›Clivo dei Publicii‹","Ritratto di Roma antica (1627) [342]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=342","POINT (12.4828340423 41.8831223735)"
"Thermae Septimianae",1627,"Terme di Aureliano Imperadore ›Thermae Aurelianae‹ , e di Settimio Severo ›Thermae Septimianae‹","Ritratto di Roma antica (1627) [344]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=344","POINT (12.468291 41.890987)"
"Thermae Septimianae",1627,"Delle Terme di Settimio Severo ›Thermae Septimianae‹","Ritratto di Roma antica (1627) [345]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=345","POINT (12.468291 41.890987)"
"Piazza Navona",1627,"Del Cerchio Agonale ›Stadio di Domiziano‹ chiamato ›Piazza Navona‹","Ritratto di Roma antica (1627) [347]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=347","POINT (12.4728686805 41.8988058026)"
"Stadio di Domiziano",1627,"Del Cerchio Agonale ›Stadio di Domiziano‹ chiamato ›Piazza Navona‹","Ritratto di Roma antica (1627) [347]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=347","POINT (12.47307 41.899122)"
"Circo Flaminio",1627,"Del Cerchio Flaminio ›Circo Flaminio‹ . Del ›Tempio di Nettuno‹ , e di Vulcano ›Tempio di Vulcano (Circo Flaminio)‹","Ritratto di Roma antica (1627) [349]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=349","POINT (12.476957 41.89255)"
"Aventino",1627,"Monte ›Aventino‹","Ritratto di Roma antica (1627) [352]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=352","POINT (12.48417 41.883796)"
"Circo Massimo",1627,"Del Cerchio Massimo ›Circo Massimo‹","Ritratto di Roma antica (1627) [352]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=352","POINT (12.4853839921 41.8864099094)"
"Palatino",1627,"Monte ›Palatino‹","Ritratto di Roma antica (1627) [352]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=352","POINT (12.487086 41.889459)"
"Circo di Massenzio",1627,"Del Cerchio di Antonino Caracalla ›Circo di Massenzio‹","Ritratto di Roma antica (1627) [355]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=355","POINT (12.522369 41.854795)"
"Circo di Caligola",1627,"Del Cerchio ›Circo di Caligola‹ , et Naumachia di Nerone ›Naumachia di Traiano‹","Ritratto di Roma antica (1627) [357]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=357","POINT (12.455936 41.902261)"
"Horti di Cesare",1627,"Della Naumachia ›Naumachia Augusti‹ , et ›Horti di Cesare‹ , et delli Prati di Mutio Scevola ›Prata Mucia‹","Ritratto di Roma antica (1627) [362]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=362","POINT (12.463382 41.885649)"
"Colonna di Marco Aurelio",1627,"Colonna d'Antonio [sic] Pio Imperatore ›Colonna di Marco Aurelio‹","Ritratto di Roma antica (1627) [369]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=369","POINT (12.4796465119 41.9009187362)"
"Colonna Traiana",1627,"Della ›Colonna Traiana‹","Ritratto di Roma antica (1627) [372]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=372","POINT (12.4841696491 41.895877436)"
"Obelisco Esquilino",1627,"Degli Obelischi, o vero Guglie, di S. Pietro in Vaticano ›Obelisco Vaticano‹ , de S. Giovanni Laterano ›Obelisco Lateranense‹ , e ai [i.e.: di] S. Maria Maggiore ›Obelisco Esquilino‹  ","Ritratto di Roma antica (1627) [374]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=374","POINT (12.4974134883 41.8983242623)"
"Obelisco Lateranense",1627,"Degli Obelischi, o vero Guglie, di S. Pietro in Vaticano ›Obelisco Vaticano‹ , de S. Giovanni Laterano ›Obelisco Lateranense‹ , e ai [i.e.: di] S. Maria Maggiore ›Obelisco Esquilino‹  ","Ritratto di Roma antica (1627) [374]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=374","POINT (12.5051152195 41.8868840543)"
"Obelisco Vaticano",1627,"Degli Obelischi, o vero Guglie, di S. Pietro in Vaticano ›Obelisco Vaticano‹ , de S. Giovanni Laterano ›Obelisco Lateranense‹ , e ai [i.e.: di] S. Maria Maggiore ›Obelisco Esquilino‹  ","Ritratto di Roma antica (1627) [374]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=374","POINT (12.4568428576 41.9023207466)"
"Obelisco Lateranense",1627,"Dell'Obelisco, overo Guglia di S. Giovanni in Laterano ›Obelisco Lateranense‹","Ritratto di Roma antica (1627) [376]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=376","POINT (12.5051152195 41.8868840543)"
"Obelisco Esquilino",1627,"Della Guglia di Santa Maria Maggiore ›Obelisco Esquilino‹","Ritratto di Roma antica (1627) [378]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=378","POINT (12.4974134883 41.8983242623)"
"Obelisco Flaminio",1627,"Guglia della Madonna del Popolo ›Obelisco Flaminio‹","Ritratto di Roma antica (1627) [380]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=380","POINT (12.476343 41.910697)"
"Obelisco di Boboli",1627,"Delle Guglie di S. Mauto ›Obelisco di Ramsses II (1)‹ de Medici ›Obelisco di Boboli‹ , e de Matthei ›Obelisco di Ramsses II (2)‹","Ritratto di Roma antica (1627) [382]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=382","POINT (11.250916 43.764028)"
"Obelisco di Ramsses II (1)",1627,"Delle Guglie di S. Mauto ›Obelisco di Ramsses II (1)‹ de Medici ›Obelisco di Boboli‹ , e de Matthei ›Obelisco di Ramsses II (2)‹","Ritratto di Roma antica (1627) [382]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=382","POINT (12.476737 41.89933)"
"Obelisco di Ramsses II (2)",1627,"Delle Guglie di S. Mauto ›Obelisco di Ramsses II (1)‹ de Medici ›Obelisco di Boboli‹ , e de Matthei ›Obelisco di Ramsses II (2)‹","Ritratto di Roma antica (1627) [382]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=382","POINT (12.482533 41.908311)"
"Statua del Tevere",1627,"›Statua del Tevere‹","Ritratto di Roma antica (1627) [391]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=391","POINT (12.483669867 41.8930574737)"
"Campidoglio",1627,"Del ›Campidoglio‹","Ritratto di Roma antica (1627) [54]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=54","POINT (12.482416 41.89373)"
"Basilica Opimia",1627,"Del Gregostasi ›Grecostasi‹ , del ›Tempio della Concordia‹ , del Senatulo ›Senaculum‹ , e de la Basilica d'Opimio ›Basilica Opimia‹","Ritratto di Roma antica (1627) [70]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=70","POINT (12.48419 41.89279)"
"Senaculum",1627,"Del Gregostasi ›Grecostasi‹ , del ›Tempio della Concordia‹ , del Senatulo ›Senaculum‹ , e de la Basilica d'Opimio ›Basilica Opimia‹","Ritratto di Roma antica (1627) [70]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=70","POINT (12.484253 41.892584)"
"Tempio della Concordia",1627,"Del Gregostasi ›Grecostasi‹ , del ›Tempio della Concordia‹ , del Senatulo ›Senaculum‹ , e de la Basilica d'Opimio ›Basilica Opimia‹","Ritratto di Roma antica (1627) [70]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=70","POINT (12.484129 41.892991)"
"Columna Bellica",1627,"Del ›Tempio di Bellona‹ , e de la Colonna chiamata Bellica ›Columna Bellica‹","Ritratto di Roma antica (1627) [72]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=72","POINT (12.476984 41.89253)"
"Colonna Menia",1627,"Della ›Colonna Menia‹","Ritratto di Roma antica (1627) [91]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=91","POINT (12.484757 41.892857)"
"Curia Hostilia",1627,"Della ›Curia Hostilia‹","Ritratto di Roma antica (1627) [93]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502270a/manifest2.json#?cv=93","POINT (12.485001 41.892906)"
"Isola Tiberina",1628,"›Isola Tiberina‹","Grandezze della città di Roma (1628) [101]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502280/manifest2.json#?cv=101","POINT (12.477505 41.890705)"
"Colonna Traiana",1628,"La ›Colonna Traiana‹  ","Grandezze della città di Roma (1628) [102]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502280/manifest2.json#?cv=102","POINT (12.4841696491 41.895877436)"
"Colonna Traiana",1628,"›Colonna Traiana‹","Grandezze della città di Roma (1628) [104]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502280/manifest2.json#?cv=104","POINT (12.4841696491 41.895877436)"
"Obelisco Vaticano",1628,"Guglia di San Pietro ›Obelisco Vaticano‹","Grandezze della città di Roma (1628) [108]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502280/manifest2.json#?cv=108","POINT (12.4568428576 41.9023207466)"
"Foro Romano",1628,"›Foro Romano‹","Grandezze della città di Roma (1628) [11]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502280/manifest2.json#?cv=11","POINT (12.486402 41.891344)"
"Obelisco Vaticano",1628,"Obeliscus Sancti Petri ›Obelisco Vaticano‹","Grandezze della città di Roma (1628) [110]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502280/manifest2.json#?cv=110","POINT (12.4568428576 41.9023207466)"
"Obelisco Lateranense",1628,"Guglia di San Giovanni Laterano ›Obelisco Lateranense‹","Grandezze della città di Roma (1628) [111]","text","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502280/manifest2.json#?cv=111","POINT (12.5051152195 41.8868840543)"
"Obelisco Lateranense",1628,"Obeliscus Sancti Ioannis Lateranensis ›Obelisco Lateranense‹","Grandezze della città di Roma (1628) [113]","image","https://universalviewer.io/uv.html?manifest=https://dlib.biblhertz.it/iiif/dg4502280/manifest2.json#?cv=113","POINT (12.5051152195 41.8868840543)"
